NJ 224 ECJ;SKF;1;ks;38820;10
NJ 224 M;;1;ks;25475;10
NJ 224 M;URB;10;ks;25476;10
NJ 224 NA P6;ZKL;95;ks;25477;10
NJ 224 P6;ZKL;3;ks;25478;10
NJ 226;(ZVL);1;ks;25479;10
NJ 226;URB;1;ks;25480;10
NJ 226;DKF;1;ks;35461;10
NJ 226 E;ZVL;4;ks;25481;10
NJ 226 E-XL-M1-C3;FAG;1;ks;38944;1
NJ 226 ECJ;SKF;0;ks;25482;10
NJ 226 M;DKF;0;ks;25483;10
NJ 228 C3;ZKL;1;ks;34434;10
NJ 228 E;ZVL;1;ks;25485;1
NJ 228 E C3;(ZVL);1;ks;25484;10
NJ 228 E-XL-M1;FAG;0;ks;38350;1
NJ 228 E-XL-M1-C3;FAG;0;ks;38351;1
NJ 228 ECJ C3;SKF;1;ks;25486;10
NJ 228 F;STEYR;2;ks;36463;10
NJ 230;(ZVL);0;ks;33932;10
NJ 230 ECJ;SKF;0;ks;25487;10
NJ 230 EM;KINEX;0;ks;25488;1
NJ 230 EM;KINEX;5;ks;25489;10
NJ 230 M;URB;0;ks;25490;10
NJ 230 M bez krou�ku;URB;4;ks;25491;10
NJ 230 MA;URB;0;ks;25492;10
NJ 230 MA C3;URB;0;ks;25493;10
NJ 2302 M;FAG;2;ks;25494;10
NJ 2304;ZKL;0;ks;25495;10
NJ 2304;URB;0;ks;25496;10
NJ 2304 E;ZVL;20;ks;25497;1
NJ 2305;(KLF-ZVL);5;ks;25498;10
NJ 2305;DKF;3;ks;25499;10
NJ 2305;FKL;2;ks;25500;10
NJ 2305;KINEX;1040;ks;25501;10
NJ 2305;NTN;2;ks;25502;10
NJ 2305;URB;0;ks;25503;10
NJ 2305;ZKL;3;ks;25504;10
NJ 2305;ZVL;7;ks;25505;10
NJ 2305 E;FLT;4;ks;25506;10
NJ 2305 E;URB;2;ks;25507;10
NJ 2305 E;ZVL;4;ks;25508;1
NJ 2305 E C3;ZVL;7;ks;25509;1
NJ 2305 E.TVP.C3;FAG;0;ks;39687;10
NJ 2305 M;DKF;5;ks;25510;10
NJ 2306;DKF;14;ks;25512;10
NJ 2306;FEM;2;ks;25513;10
NJ 2306;ZKL;2;ks;40567;10
NJ 2306 E;ZVL;9;ks;25514;1
NJ 2306 E/TN1/C3;STEYR;1;ks;25515;10
NJ 2306 E1.C3;FAG;2;ks;25511;10
NJ 2306 ECML/C3;SKF;1;ks;41844;10
NJ 2306 ECP;SKF;2;ks;40566;10
NJ 2306 ETNG;DKF;1;ks;41400;10
NJ 2306 TNGP NA;DKF;1;ks;25516;10
NJ 2307;(ZKL);0;ks;25517;10
NJ 2307;ZVL;1;ks;25518;10
NJ 2307;DKF;15;ks;25519;10
NJ 2307;URB;8;ks;25520;10
NJ 2307;ZKL;2;ks;25521;10
NJ 2307 C3;ZVL;2;ks;34145;10
NJ 2307 E;ZVL;21;ks;25522;1
NJ 2307 E-XL-TVP2-C3;FAG;0;ks;40174;1
NJ 2307 E-XL-TVP2-C3;FAG;1;ks;40175;5
NJ 2307 EM C3;ROLLWAY;0;ks;25523;10
NJ 2307 EMAS P63;(ZKL);1;ks;34484;10
NJ 2307 EMAS P63;ZVL;0;ks;41189;10
NJ 2307 ETNG;DKF;4;ks;35057;10
NJ 2307 ETNGP;DKF;150;ks;25524;10
NJ 2307 ETNGP NA;DKF;6;ks;25525;10
NJ 2307 ETVP2 C3;FAG;0;ks;25526;10
NJ 2307 M;SRO;1;ks;34146;10
NJ 2307 P63;(ZKL);1;ks;25527;10
NJ 2308;DKF;8;ks;25528;10
NJ 2308;RGS;1;ks;25529;10
NJ 2308;STEYR;0;ks;25530;10
NJ 2308;URB;5;ks;25531;10
NJ 2308;UTL;3;ks;25532;10
NJ 2308;FEM;1;ks;36766;10
NJ 2308 E;URB;67;ks;25534;10
NJ 2308 E;ZKL;0;ks;25535;10
NJ 2308 E;ZVL;8;ks;25536;1
NJ 2308 E;ZVL;1;ks;25537;10
NJ 2308 E P6;URB;3;ks;25538;10
NJ 2308 E.TVP2 C3;FAG;3;ks;25539;10
NJ 2308 E/TNGP1;STEYR;0;ks;25540;10
NJ 2308 EDM;ZVL;7;ks;25541;1
NJ 2308 EDM C3;ZVL;8;ks;25533;1
NJ 2308 EDM C3;(ZVL);2;ks;32975;10
NJ 2308 EM NA;KINEX;19;ks;25542;10
NJ 2308 EMAS;(ZVL);3;ks;25543;10
NJ 2308 EMAS;KINEX;303;ks;25544;10
NJ 2308 EMAS;ZVL;1;ks;38596;10
NJ 2308 EMAS NA;KINEX;7;ks;25545;10
NJ 2308 EMAS P63;ZVL;0;ks;33398;10
NJ 2308 EMAS P63;KINEX;0;ks;33400;1
NJ 2309;DKF;49;ks;25546;10
NJ 2309;FEM;1;ks;25547;10
NJ 2309;STEYR;1;ks;25548;10
NJ 2309;ZKL;3;ks;25549;10
NJ 2309 C3;ZKL;3;ks;25550;10
NJ 2309 E;KINEX;153;ks;25551;10
NJ 2309 E;ZVL;1;ks;25552;10
NJ 2309 E;KINEX;0;ks;25553;1
NJ 2309 E C3;(ZVL);3;ks;25554;10
NJ 2309 E C3;ZVL;8;ks;25555;1
NJ 2309 E P6;ZKL;1;ks;25556;10
NJ 2309 ECP/C3;SKF;0;ks;32547;1
NJ 2310;DKF;44;ks;25557;10
NJ 2310;ZKL;3;ks;25558;10
NJ 2310;KINEX;0;ks;25559;1
NJ 2310;ZVL;1;ks;25560;10
NJ 2310 C3;ZVL;1;ks;25561;10
NJ 2310 C4;KINEX;44;ks;25562;10
NJ 2310 E;ZVL;14;ks;25563;1
NJ 2310 E;ZVL;0;ks;25564;10
NJ 2310 E C3;ZVL;7;ks;25565;1
NJ 2310 ECML C3;SKF;0;ks;25566;10
NJ 2310 ECP/C3;SKF;0;ks;38497;10
NJ 2310 EMAS P63;KINEX;0;ks;25567;1
NJ 2310 NAX;DKF;2;ks;25568;10
NJ 2311;FLT;4;ks;25569;10
NJ 2311;STEYR;1;ks;25570;10
NJ 2311;ZKL;1;ks;40568;10
NJ 2311 E;(ZVL);0;ks;25571;10
NJ 2311 E;ZVL;27;ks;32774;1
NJ 2311 E C3;ZVL;11;ks;25572;1
NJ 2311 NA;DKF;4;ks;25573;10
NJ 2312;AKF;0;ks;25574;10
NJ 2312;KINEX;1;ks;25575;10
NJ 2312;ZVL;2;ks;25577;10
NJ 2312 E;URB;0;ks;25576;10
NJ 2312 E;ZVL;40;ks;25578;1
NJ 2312 E;(ZVL);2;ks;35557;10
NJ 2312 E C3;ZVL;4;ks;25579;1
NJ 2312 ETGP1;STEYR;5;ks;25580;10
NJ 2312-E-XL-M1A-QP51-C4;FAG;0;ks;36436;1
NJ 2313;(ZKL);1;ks;25581;10
NJ 2313;ZKL;0;ks;25582;10
NJ 2313;KINEX;1;ks;25583;1
NJ 2313 E;ZVL;30;ks;25584;1
NJ 2313 E C3;ZVL;10;ks;25585;1
NJ 2313 E-XL-TVP2-C3;FAG;0;ks;38227;1
NJ 2313 EM P52;SKF;3;ks;25586;10
NJ 2313 M;GPZ;4;ks;25587;10
NJ 2314;DKF;1;ks;25588;10
NJ 2314 E;ZVL;10;ks;25589;1
NJ 2314 E C3;ZVL;20;ks;25590;1
NJ 2314 EM *;DKF;1;ks;25591;10
NJ 2314 EMAS P63;ZVL;0;ks;35677;1
NJ 2314 EMZS *;DKF;1;ks;25592;10
NJ 2315;GPZ;8;ks;25593;10
NJ 2315;STEYR;1;ks;36465;10
NJ 2315 E;ZVL;6;ks;25594;1
NJ 2315 ECP;SKF;0;ks;25595;10
NJ 2315 EM;FAG;3;ks;25596;10
NJ 2315 EM;IBC;3;ks;36464;10
NJ 2315 EM P5;SKF;1;ks;25597;10
NJ 2315 EM S P52;SKF;2;ks;25598;10
NJ 2315 M;GPZ;1;ks;25599;10
NJ 2315 NA;ZKL;11;ks;25600;10
NJ 2316 *;URB;1;ks;25601;10
NJ 2316 C3;KINEX;13;ks;25602;10
NJ 2316 E;ZVL;4;ks;25603;1
NJ 2316 ECP;SKF;3;ks;25604;10
NJ 2316 ECP/C3;SKF;4;ks;25605;10
NJ 2316 M;GPZ;1;ks;25606;10
NJ 2317;DKF;2;ks;25607;10
NJ 2317;SKF;0;ks;25608;10
NJ 2317 BNA krou�ky;ZKL;2;ks;25609;10
NJ 2317 EM1A P6 C4;FAG;1;ks;39544;10
NJ 2317 X;DKF;2;ks;25610;10
NJ 2317 ZS;DKF;3;ks;25611;10
NJ 2318;ZKL;1;ks;25612;10
NJ 2318 E M;ZVL;8;ks;25614;1
NJ 2318 ECJ;SKF;2;ks;25615;10
NJ 2318 ECP C3;SKF;1;ks;25616;10
NJ 2318 EMA P63;KINEX;0;ks;25613;1
NJ 2318 EMAS C3;ZKL;0;ks;32754;1
NJ 2318 EMAS P63;KINEX;0;ks;36369;1
NJ 2318 EMAS P63;ZVL;32;ks;37266;1
NJ 2318 M;ROLLWAY;2;ks;33933;10
NJ 2318 MA;URB;1;ks;25617;10
NJ 2319 ECMA C3;SKF;2;ks;25618;10
NJ 2319 M;DKF;0;ks;25619;10
NJ 232;DKF;1;ks;38597;10
NJ 232 E M C3;ZVL;6;ks;25620;1
NJ 232 ECMA C3;SKF;0;ks;25621;10
NJ 232 ECML;SKF;0;ks;25622;10
NJ 232 K;FAG;2;ks;25623;10
NJ 232 M;NTN;4;ks;25624;10
NJ 232 M;STEYR;1;ks;25625;10
NJ 232 M;DKF;1;ks;38598;10
NJ 2320;GPZ;1;ks;25626;10
NJ 2320;URB;3;ks;25627;10
NJ 2320  C3 TNG  *;STEYR;1;ks;25628;10
NJ 2320 E-XL-M1-C3;FAG;0;ks;36781;1
NJ 2320 E/MA6/C3;STEYR;1;ks;25629;10
NJ 2320 E/TGP1;STEYR;1;ks;25630;10
NJ 2320 E/TGP1/C3;STEYR;7;ks;25631;10
NJ 2320 ECJ;SKF;1;ks;25632;10
NJ 2320 EM;IBS;4;ks;25633;10
NJ 2320 EM;DKF;0;ks;35209;10
NJ 2320 M;GPZ;3;ks;25634;10
NJ 2320 M;URB;0;ks;25635;10
NJ 2320 MC3;URB;1;ks;25636;10
NJ 2320 USSR;;1;ks;25637;10
NJ 2322 E-M1A-C3-XL;FAG;1;ks;36377;1
NJ 2322 M;GPZ;0;ks;25638;10
NJ 2324 MA;URB;0;ks;25639;10
NJ 2328 ECMA;SKF;1;ks;25640;10
NJ 2328 M;DKF;1;ks;25641;10
NJ 2328 M C3;CN;2;ks;25642;10
NJ 2328 M C4;ZVL;2;ks;25643;10
NJ 2330 F;FAG;2;ks;25644;10
NJ 234;FAG;4;ks;25645;10
NJ 234 E-XL-M1;FAG;0;ks;36621;1
NJ 234 E-XL-M1;FAG;2;ks;39611;5
NJ 234 ECM C4;SKF;2;ks;25646;10
NJ 234 ECMA;SKF;3;ks;25647;10
NJ 234 EM;(ZKL);0;ks;25648;10
NJ 234 EM;KINEX;0;ks;25649;10
NJ 234 EM C3;(ZVL);1;ks;25650;10
NJ 234 EM C3;KINEX;7;ks;25651;10
NJ 234 EM C3;ZKL;1;ks;36466;10
NJ 234 EM C3 ZS;ZKL;2;ks;33483;10
NJ 234 EM C4 ZS;ZKL;9;ks;25652;10
NJ 234 M;FLT;1;ks;25653;10
NJ 234 M;GPZ;0;ks;25654;10
NJ 234 M;ZKL;0;ks;25655;10
NJ 234 MANA;URB;1;ks;25656;10
NJ 236 B C4;STEYR;2;ks;25657;10
NJ 236 E M;ZKL Slovakia;1;ks;25658;1
NJ 236 ECMA/C4;SKF;1;ks;25659;10
NJ 236 ECML;SKF;2;ks;25660;10
NJ 236 EM;KINEX;7;ks;25661;10
NJ 238 M;URB;3;ks;25662;10
NJ 240 EM;KINEX;53;ks;25663;10
NJ 240 EM;KINEX;2;ks;25664;10
NJ 240 EM C3;(ZVL);1;ks;25665;10
NJ 240 EM2 C3;STEYR;2;ks;25666;10
NJ 240 M;GPZ;1;ks;25667;10
NJ 240 M C3;DKF;0;ks;25668;10
NJ 240 MA;FRB;10;ks;25669;10
NJ 240 MA NA;URB;5;ks;25670;10
NJ 244 E-M1-C3;FAG;5;ks;38558;1
NJ 248 MNA;ZKL;1;ks;25671;10
NJ 2860 EMA;ROLL;1;ks;40851;10
NJ 304;DKF;28;ks;25672;10
NJ 304;URB;14;ks;25673;10
NJ 304;ZKL;5;ks;34906;10
NJ 304;CN;1;ks;36467;10
NJ 304;(ZVL);2;ks;41401;10
NJ 304;KLF-ZVL;2;ks;41402;10
NJ 304 C3;ZVL;29;ks;34113;10
NJ 304 E;DKF;4;ks;25674;10
NJ 304 E;ZVL;25;ks;25675;1
NJ 304 E C3;KINEX;5;ks;25676;1
NJ 304 E C3 NA;KINEX;183;ks;25677;10
NJ 304 ETNG;DKF;4;ks;25678;10
NJ 304 ETNG P;DKF;3;ks;25679;10
NJ 304 TNG;DKF;6;ks;25680;10
NJ 305;GPZ;7;ks;25681;10
NJ 305;ZKL;1;ks;25683;10
NJ 305;FLT;1;ks;25684;10
NJ 305;CN;8;ks;34915;10
NJ 305 B P6;ZKL;0;ks;25682;10
NJ 305 E;ZVL;46;ks;25685;1
NJ 305 E C3;URB;1;ks;25686;10
NJ 305 E C3;ZVL;37;ks;25687;1
NJ 305 E-XL-TVP2-C3;FAG;0;ks;39173;1
NJ 305 E-XL-TVP2-C3;FAG;0;ks;39612;5
NJ 305 ECP/C3;SKF;0;ks;33774;10
NJ 305 EDMAS P63;ZVL;0;ks;40569;10
NJ 305 EMAS P63;ZVL;0;ks;33088;1
NJ 305 EMAS P63;KINEX;0;ks;35558;10
NJ 305 M;GPZ;0;ks;25688;10
NJ 305 NA;URB;5;ks;25689;10
NJ 306;ZKL;0;ks;25690;10
NJ 306;(ZVL);0;ks;25691;10
NJ 306;AKF;1;ks;25692;10
NJ 306;DKF;0;ks;25693;10
NJ 306;FRB;9;ks;25694;10
NJ 306;RIV;1;ks;25695;10
NJ 306;ZKL;0;ks;25709;10
NJ 306 E;(ZVL);0;ks;25696;10
NJ 306 E;FAG;1;ks;25697;10
NJ 306 E;STEYR;1;ks;25698;10
NJ 306 E;URB;1;ks;25699;10
NJ 306 E;ZVL;38;ks;25700;1
NJ 306 E;ZKL;0;ks;39421;1
NJ 306 E C3;URB;6;ks;25701;10
NJ 306 E C3;ZVL;98;ks;25702;1
NJ 306 E P6;ZVL;0;ks;35171;1
NJ 306 ECP C3;SKF;1;ks;41403;10
NJ 306 ETNG;(ZVL);2;ks;25703;10
NJ 306 ETNG;DKF;4;ks;25704;10
NJ 306 ETNG;KLF-ZVL;1;ks;25705;10
NJ 306 ETNG;ZKL;1;ks;25706;10
NJ 306 ETNGP;DKF;6;ks;25707;10
NJ 306 P6;(ZKL);0;ks;25708;10
NJ 307;DKF;0;ks;25710;10
NJ 307;FRB;2;ks;25711;10
NJ 307;GPZ;2;ks;25712;10
NJ 307;KINEX;10;ks;25713;10
NJ 307;NEUTR.;0;ks;25714;10
NJ 307;RIV;3;ks;25715;10
NJ 307;ZKL NZ;0;ks;25716;10
NJ 307;ZVL;1;ks;25717;10
NJ 307 AZ;KG;1;ks;25718;10
NJ 307 B P6 NA;ZKL;12;ks;25719;10
NJ 307 C3;KINEX;1;ks;25720;1
NJ 307 E;ZVL;19;ks;25722;1
NJ 307 E;ZVL;4;ks;40570;10
NJ 307 E C3;ZVL;21;ks;25721;1
NJ 307 E C3;(ZVL);1;ks;35559;10
NJ 307 EC;UTL;1;ks;25723;10
NJ 307 M;ZKL;1;ks;25724;10
NJ 307 MA;(ZKL);1;ks;25725;10
NJ 307 MANA TPX;KLF-ZVL;2;ks;25726;10
NJ 307 NA VS;ZKL;1;ks;25727;10
NJ 307 P6;ZKL;7;ks;25728;10
NJ 308;(ZVL);1;ks;25729;10
NJ 308;KG;2;ks;25730;10
NJ 308;KLF-ZVL;2;ks;25731;10
NJ 308;SRO;1;ks;25732;10
NJ 308;URB;5;ks;25733;10
NJ 308;ZKL;0;ks;25734;10
NJ 308;(ZKL);1;ks;25736;10
NJ 308;ZVL;2;ks;38599;10
NJ 308 BNA;ZKL;0;ks;25735;10
NJ 308 C3;ZVL;1;ks;33934;10
NJ 308 E;CHINA;1;ks;25737;10
NJ 308 E;ZVL;70;ks;25738;1
NJ 308 E;ZVL;1;ks;40571;10
NJ 308 E C3;KINEX;29;ks;25739;1
NJ 308 E C3;ZVL;42;ks;25740;1
NJ 308 E P6;ZVL;17;ks;32853;1
NJ 308 EM C3;CN;2;ks;40389;10
NJ 308 EV C3 TPF107;KINEX;128;ks;25741;10
NJ 308 TNGP;DKF;1;ks;25742;10
NJ 309;(ZKL);1;ks;25743;10
NJ 309;KG;24;ks;25744;10
NJ 309;STEYR;1;ks;25745;10
NJ 309;ZKL;12;ks;25746;10
NJ 309;(ZVL);6;ks;41404;10
NJ 309 B P6;ZKL;24;ks;25748;10
NJ 309 BNA;ZKL;40;ks;25749;10
NJ 309 BNA P6;ZKL;1;ks;25750;10
NJ 309 C3;(ZKL);2;ks;41405;10
NJ 309 E;ZVL;3;ks;25747;10
NJ 309 E;KG;1;ks;25751;10
NJ 309 E;TMB;1;ks;25752;10
NJ 309 E;URB;0;ks;25753;10
NJ 309 E;ZVL;23;ks;25754;1
NJ 309 E C3;ZVL;13;ks;25755;1
NJ 309 E.JP1;FAG;1;ks;25756;10
NJ 309 E.TVP2;FAG;1;ks;25757;10
NJ 309 ECP/C3;SKF;6;ks;25763;10
NJ 309 EDM;ZVL;6;ks;25758;1
NJ 309 ET;NSK;1;ks;37212;10
NJ 309 M;ZKL;1;ks;25759;10
NJ 309 M C3;(ZKL);0;ks;25760;10
NJ 309 MANA;ZKL;15;ks;25761;10
NJ 309 N;DKF;0;ks;25762;10
NJ 309 NA;FLT;1;ks;25764;10
NJ 309 NA;ZKL;173;ks;25765;10
NJ 309 NA TPX;;6;ks;25766;10
NJ 309 P6 NA;ZKL;160;ks;25767;10
NJ 309 P63;ZKL;1;ks;25768;10
NJ 309 TPX;ZKL;1;ks;25769;10
NJ 310;AKF;1;ks;25770;10
NJ 310;GPZ;0;ks;25771;10
NJ 310;URB;0;ks;25772;10
NJ 310;ZKL;3;ks;25773;10
NJ 310;STEYR;3;ks;25776;10
NJ 310;DKF;0;ks;33385;10
NJ 310 E;NEUTR.;106;ks;25774;10
NJ 310 E;NTN;1;ks;25775;10
NJ 310 E;ZVL;65;ks;39663;1
NJ 310 E;ZVL;1;ks;40572;10
NJ 310 E C3;ZVL;15;ks;25777;1
NJ 310 E P6;ZVL;46;ks;25778;1
NJ 310 E-XL-TVP2-C3;FAG;0;ks;39319;1
NJ 310 E-XL-TVP2-C3;FAG;0;ks;40442;5
NJ 310 ECJ;SKF;0;ks;25779;10
NJ 310 EDM C3;ZVL;0;ks;25780;1
NJ 310 EM;KINEX;0;ks;38706;1
NJ 310 EN P6;DKF;1;ks;25781;10
NJ 310 M C3;KINEX;0;ks;25782;1
NJ 310 N;ZKL;3;ks;25783;10
NJ 310 NM;FAG;1;ks;36468;10
NJ 310 P6;ZKL;0;ks;25784;10
NJ 310 P6;ZVL;0;ks;25785;1
NJ 310 P6;(ZKL);1;ks;34204;10
NJ 310 P6;ZVL;2;ks;34205;10
NJ 311;KLF;2;ks;25786;10
NJ 311;(ZVL);1;ks;25787;10
NJ 311;DKF;91;ks;25788;10
NJ 311;URB;49;ks;25789;10
NJ 311;ZVL;3;ks;25790;10
NJ 311;AKF;1;ks;36469;10
NJ 311 B;ZKL;30;ks;25791;10
NJ 311 B P6 ZS;STEYR;1;ks;36470;10
NJ 311 C3;(ZKL);1;ks;25792;10
NJ 311 C4;(ZKL);85;ks;25793;10
NJ 311 C4;KINEX;266;ks;25794;10
NJ 311 E;URB;246;ks;25795;10
NJ 311 E;ZVL;17;ks;25796;1
NJ 311 E;ROLLWAY;2;ks;33935;10
NJ 311 E C3;ZVL;18;ks;25797;1
NJ 311 ETNG;(ZVL);89;ks;25798;10
NJ 311 F;STEYR;1;ks;25799;10
NJ 311 M;GPZ;1;ks;25800;10
NJ 311 M C3 NA;KLF-ZVL;1;ks;25801;10
NJ 311 P6 NA;ZKL;163;ks;25802;10
NJ 312;GPZ;1;ks;25803;10
NJ 312;KOYO;1;ks;25804;10
NJ 312;URB;28;ks;25805;10
NJ 312;ZKL;37;ks;25806;10
NJ 312;FLT;1;ks;36471;10
NJ 312 B;ZKL;8;ks;25807;10
NJ 312 E;URB;2;ks;25808;10
NJ 312 E;ZVL;24;ks;25809;1
NJ 312 E-M1 C3;FAG;0;ks;25810;10
NJ 312 ECJ C3;SKF;2;ks;40649;1
NJ 312 ET;NSK;3;ks;25811;10
NJ 312 M;URB;1;ks;25812;10
NJ 312 P6;ZKL;54;ks;25813;10
NJ 312 P6 NA;ZKL;24;ks;25814;10
NJ 313;(ZVL);3;ks;25815;10
NJ 313;KINEX;0;ks;25816;10
NJ 313;ZKL;5;ks;25828;10
NJ 313;ZVL;1;ks;36333;10
NJ 313;CN;2;ks;40390;10
NJ 313 C2;ZKL;1;ks;25817;10
NJ 313 E;NTN;4;ks;25818;10
NJ 313 E;URB;3;ks;25819;10
NJ 313 E;ZVL;7;ks;25820;1
NJ 313 E.TVP2;FAG;0;ks;25822;10
NJ 313 ECJ;SKF;0;ks;25823;10
NJ 313 ECP;SKF;0;ks;25824;10
NJ 313 M;ZKL;2;ks;25825;10
NJ 313 M C3;(ZVL);2;ks;25821;10
NJ 313 N;KINEX;0;ks;25826;1
NJ 313 N;KINEX;3;ks;25827;10
NJ 313 N;ZKL;0;ks;40852;10
NJ 314;(ZKL);1;ks;25829;10
NJ 314;(ZVL);1;ks;25830;10
NJ 314;DKF;4;ks;25831;10
NJ 314;FLT;1;ks;25832;10
NJ 314;FRB;5;ks;25833;10
NJ 314;GPZ;1;ks;25834;10
NJ 314;KINEX;221;ks;25835;10
NJ 314;STEYR;1;ks;25836;10
NJ 314;ZKL;31;ks;25837;10
NJ 314;ZVL;2;ks;33936;10
NJ 314 BM C4;ZKL;1;ks;25838;10
NJ 314 BNA;ZKL;13;ks;25839;10
NJ 314 BNA P6;ZKL;45;ks;25840;10
NJ 314 C3;(ZKL);1;ks;25841;10
NJ 314 C3;KINEX;4;ks;25842;1
NJ 314 C3 NA;ZKL;51;ks;25843;10
NJ 314 E;ROLLWAY;12;ks;25844;10
NJ 314 E;URB;5;ks;25845;10
NJ 314 E;ZVL;10;ks;25846;1
NJ 314 E;ZVL;1;ks;35560;10
NJ 314 E C3;ZVL;4;ks;25847;1
NJ 314 E-XL-TVP2-C3;FAG;0;ks;40552;1
NJ 314 E-XL-TVP2-C3;FAG;2;ks;40553;5
NJ 314 E/TGP1;STEYR;5;ks;25848;10
NJ 314 ECJ;SKF;0;ks;25849;10
NJ 314 EDM;ZVL;0;ks;25850;1
NJ 314 ETVP2 C3;FAG;1;ks;25851;10
NJ 314 M;GPZ;2;ks;25852;10
NJ 314 M C5;ZKL;1;ks;25853;10
NJ 314 NA;URB;5;ks;25854;10
NJ 314 NA;ZKL;41;ks;25855;10
NJ 314 P6;ZKL;31;ks;25856;10
NJ 314 P6 NA;ZKL;115;ks;25857;10
NJ 314 TB;RIV;1;ks;25858;10
NJ 314 TB GH;;1;ks;25859;10
NJ 315;(ZKL);5;ks;25860;10
NJ 315;(ZVL);1;ks;25861;10
NJ 315;DKF;0;ks;25862;10
NJ 315;NEUTR.;0;ks;25863;10
NJ 315;SKF;1;ks;25864;10
NJ 315;STEYR;1;ks;25865;10
NJ 315;ZKL;89;ks;25866;10
NJ 315 *;GPZ;2;ks;25867;10
NJ 315 B NASO;ZKL;74;ks;25868;10
NJ 315 B P6;ZKL;245;ks;25869;10
NJ 315 B P6 NA;ZKL;421;ks;25870;10
NJ 315 BNA;ZKL;42;ks;25871;10
NJ 315 C3;ZKL Slovakia;2;ks;25872;1
NJ 315 E;(ZVL);0;ks;25873;10
NJ 315 E;URB;2;ks;25874;10
NJ 315 E;ZVL;9;ks;25875;1
NJ 315 E C3;ZVL;4;ks;25876;1
NJ 315 E C3;ZVL;3;ks;25877;10
NJ 315 E TVP2;FAG;1;ks;32977;10
NJ 315 ECJ/C3;SKF;1;ks;32976;10
NJ 315 ECP;SKF;0;ks;25878;10
NJ 315 F;STEYR;1;ks;25879;10
NJ 315 M;RIV;0;ks;25880;10
NJ 315 M C3;ZVL;1;ks;35058;10
NJ 315 MA;ZKL;0;ks;25881;10
NJ 315 MA C3;KINEX;0;ks;25882;1
NJ 315 MA C4;KINEX;0;ks;25883;10
NJ 315 NA;ZKL;78;ks;25884;10
NJ 315 NA S00;ZKL;6;ks;25885;10
NJ 315 P6;ZKL;62;ks;25886;10
NJ 315 S0;ZKL;58;ks;25887;10
NJ 315 S00;ZKL;11;ks;25888;10
NJ 315 SO;ZKL;51;ks;25889;10
NJ 315/SOO;ZKL;6;ks;25890;10
NJ 316;(ZKL);2;ks;25891;10
NJ 316;(ZVL);2;ks;25892;10
NJ 316;DKF;7;ks;25893;10
NJ 316;FLT;55;ks;25894;10
NJ 316;KLF-ZVL;1;ks;25895;10
NJ 316;URB;92;ks;25896;10
NJ 316;ZKL Slovakia;2;ks;25897;1
NJ 316;ZVL;7;ks;25898;10
NJ 316 C3;(ZVL);1;ks;25899;10
NJ 316 C3;STEYR;1;ks;25900;10
NJ 316 C3;ZVL;1;ks;34114;10
NJ 316 E;ZVL;4;ks;25901;1
NJ 316 E;ZVL;2;ks;25902;10
NJ 316 E.TVP;FAG;1;ks;25903;10
NJ 316 ECJ;SKF;4;ks;25904;10
NJ 316 ECP;SKF;3;ks;25905;10
NJ 316 EM;TMB;1;ks;25906;10
NJ 317;(ZVL);1;ks;25907;10
NJ 317;DKF;139;ks;25908;10
NJ 317;FLT;52;ks;25909;10
NJ 317;FRB;17;ks;25910;10
NJ 317;KINEX;10;ks;25911;1
NJ 317;KINEX;149;ks;25912;10
NJ 317;ZKL;1;ks;38601;10
NJ 317 *;(ZVL);1;ks;25913;10
NJ 317 *;ZKL;2;ks;25914;10
NJ 317 *;ZVL;2;ks;25915;10
NJ 317 B;RIV;1;ks;25916;10
NJ 317 BNA;STEYR;1;ks;25917;10
NJ 317 E;(ZVL);4;ks;25918;10
NJ 317 E;URB;2;ks;25919;10
NJ 317 E C3;ZVL;5;ks;25920;1
NJ 317 E.TVP2;FAG;3;ks;36029;10
NJ 317 ECJ;SKF;2;ks;38600;10
NJ 317 NA *;ZKL;3;ks;25921;10
NJ 317 ZB ZS;DKF;1;ks;25922;10
NJ 317 ZB ZSX;DKF;7;ks;25923;10
NJ 317 ZBX C3;DKF;4;ks;25924;10
NJ 317 ZS;DKF;3;ks;25925;10
NJ 318;DKF;1;ks;25926;10
NJ 318;GPZ;1;ks;25927;10
NJ 318;KINEX;137;ks;25928;10
NJ 318;ZKL;128;ks;25929;10
NJ 318;ZKL Slovakia;4;ks;25930;1
NJ 318;(KLF-ZVL);2;ks;34115;10
NJ 318;(ZVL);13;ks;34116;10
NJ 318 B;ZKL;9;ks;25931;10
NJ 318 C3;ZKL;44;ks;25932;10
NJ 318 E;DKF;1;ks;25933;10
NJ 318 E;ZVL;9;ks;25934;1
NJ 318 ECJ;SKF;0;ks;25935;10
NJ 318 M;ZKL;1;ks;25936;10
NJ 318 NA;ZKL;30;ks;25937;10
NJ 318 P6 NA;ZKL;98;ks;25938;10
NJ 319;(ZKL);3;ks;25939;10
NJ 319;(ZVL);12;ks;25940;10
NJ 319;KINEX;50;ks;25941;10
NJ 319;NACHI;2;ks;25942;10
NJ 319;SKF;0;ks;25943;10
NJ 319;ZKL;128;ks;25944;10
NJ 319;ZVL;3;ks;25945;10
NJ 319 C3;ZKL;3;ks;25955;10
NJ 319 ECJ C3;SKF;0;ks;25946;10
